﻿Aprofitament de la SAU
Tírvia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:252213
;1999;1989
   Terres llaurades;;
 total;;
  explot.;3;10
  ha;1;22
 secà;;
 explot.;1;8
 ha;1;18
 regadiu;;
 explot.;2;6
 ha;0;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;10
 ha;1;22
 secà;;
 explot.;1;8
 ha;1;18
 regadiu;;
 explot.;2;6
 ha;0;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;16
 ha;29;538
 secà;;
 explot.;4;16
 ha;19;500
 regadiu;;
 explot.;4;13
 ha;10;38
   altres;;
 explot.;4;1
 ha;28;10

