﻿Població a 1 de gener. Per sexe i edat any a any
Pla d'Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=com:27
;Homes;Dones;Total
0 anys;164;144;308
1 any;158;153;311
2 anys;149;151;300
3 anys;147;155;302
4 anys;202;154;356
5 anys;166;174;340
6 anys;199;175;374
7 anys;211;218;429
8 anys;186;207;393
9 anys;230;213;443
10 anys;240;206;446
11 anys;210;233;443
12 anys;242;225;467
13 anys;250;230;480
14 anys;212;217;429
15 anys;221;216;437
16 anys;211;182;393
17 anys;189;184;373
18 anys;191;182;373
19 anys;218;179;397
20 anys;217;181;398
21 anys;218;176;394
22 anys;205;215;420
23 anys;187;193;380
24 anys;191;163;354
25 anys;208;164;372
26 anys;200;185;385
27 anys;187;154;341
28 anys;201;214;415
29 anys;232;182;414
30 anys;205;170;375
31 anys;195;180;375
32 anys;208;199;407
33 anys;217;205;422
34 anys;211;204;415
35 anys;249;220;469
36 anys;228;187;415
37 anys;267;230;497
38 anys;240;220;460
39 anys;275;227;502
40 anys;302;261;563
41 anys;321;283;604
42 anys;329;286;615
43 anys;343;313;656
44 anys;358;299;657
45 anys;353;305;658
46 anys;362;249;611
47 anys;377;271;648
48 anys;338;284;622
49 anys;318;271;589
50 anys;308;241;549
51 anys;325;275;600
52 anys;297;260;557
53 anys;293;269;562
54 anys;317;263;580
55 anys;334;243;577
56 anys;311;239;550
57 anys;245;262;507
58 anys;252;238;490
59 anys;255;228;483
60 anys;261;229;490
61 anys;274;234;508
62 anys;211;205;416
63 anys;213;214;427
64 anys;211;203;414
65 anys;214;168;382
66 anys;177;170;347
67 anys;154;179;333
68 anys;182;171;353
69 anys;191;173;364
70 anys;174;166;340
71 anys;148;173;321
72 anys;145;158;303
73 anys;146;165;311
74 anys;145;167;312
75 anys;127;150;277
76 anys;132;145;277
77 anys;112;165;277
78 anys;111;146;257
79 anys;98;120;218
80 anys;106;111;217
81 anys;113;158;271
82 anys;52;87;139
83 anys;57;90;147
84 anys;80;94;174
85 anys;81;137;218
86 anys;69;123;192
87 anys;67;125;192
88 anys;55;107;162
89 anys;51;104;155
90 anys;36;82;118
91 anys;44;79;123
92 anys;29;55;84
93 anys;17;43;60
94 anys;17;33;50
95 anys;12;19;31
96 anys;10;25;35
97 anys;4;16;20
98 anys;8;10;18
99 anys;5;10;15
100 anys o més;3;12;15
Total;19017;18028;37045

