﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082981&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);20260;3080
05/2024;20120;3070
04/2024;20085;3050
03/2024;20065;3045
02/2024;19920;3035
01/2024;19855;3010
12/2023;19820;3040
11/2023;19935;3045
10/2023;19815;3050
09/2023;19705;3040
08/2023;19185;3030
07/2023;19585;3050
06/2023;19600;3045
05/2023;19565;3050
04/2023;19480;3025
03/2023;19355;3015
02/2023;19305;3005
01/2023;19200;2995
12/2022;19260;3035
11/2022;19365;3035
10/2022;19240;3015
09/2022;18920;3005
08/2022;18805;3000
07/2022;19225;3010
06/2022;18990;3005
05/2022;19040;3030
04/2022;19030;3025
03/2022;18835;3010
02/2022;18745;3005
01/2022;18685;3010
12/2021;18787;3026
11/2021;18793;3016
10/2021;18738;3018
09/2021;18387;3005
08/2021;18171;3001
07/2021;18462;3000
06/2021;18278;3002
05/2021;18254;3009
04/2021;18101;2992
03/2021;17921;2982
02/2021;17875;2987
01/2021;17832;2974
12/2020;17921;3004
11/2020;18053;2987
10/2020;17968;2979
09/2020;17705;2949
08/2020;17500;2966
07/2020;17652;2960
06/2020;17607;2948
05/2020;17668;2950
03/2020;17750;2967
12/2019;18334;3008
09/2019;18067;2999
06/2019;18031;3255
03/2019;17736;3404
12/2018;16747;4271
09/2018;16230;4432
06/2018;15813;4996
03/2018;15327;5185
12/2017;15131;5103
09/2017;14810;5003
06/2017;14824;5052
03/2017;14483;5004
12/2016;14302;4974
09/2016;13968;4861
06/2016;13975;4806
03/2016;13665;4669
12/2015;13558;4675
09/2015;13345;4547
06/2015;13455;4419
03/2015;13215;4225
12/2014;13038;4172
09/2014;12774;4014
06/2014;12732;3957
03/2014;12537;3847
12/2013;12378;3821
09/2013;12325;3727
06/2013;12512;3695
03/2013;12407;3664
12/2012;12558;3676
09/2012;12657;3635
06/2012;12821;3607
03/2012;12923;3574

