﻿Llars. Per nombre i tipus de famílies
Calafell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:430379&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1463;782;380
 amb dues persones o més;69;18;8
  total;1532;800;388
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;117;33;24
 amb altres persones;20;1;1
  total;137;34;25
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1336;796;523
 amb altres persones;135;68;39
  total;1471;864;562
 parelles amb fills;;;
 sense altres persones;1549;1342;1063
 amb altres persones;145;128;122
  total;1694;1470;1185
 pares sols amb fills;;;
 sense altres persones;94;63;26
 amb altres persones;29;7;4
  total;123;70;30
 mares soles amb fills;;;
 sense altres persones;275;189;117
 amb altres persones;56;13;10
  total;331;202;127
    total;3619;2606;1904
   amb més d'un nucli;;;
 sense altres persones;76;80;52
 amb altres persones;23;10;7
  total;99;90;59
       total;3855;2730;1988
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;8;1;0
 amb més d'un nucli;22;2;0
  total;31;3;0
                Total;5418;3533;2376

