﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Colldejou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430458&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);10;20;30;15;75
06/2024 (p);15;20;25;15;80
05/2024;10;25;25;15;75
04/2024;10;25;25;15;75
03/2024;10;25;25;15;75
02/2024;10;25;25;15;70
01/2024;10;25;25;15;70
12/2023;5;25;25;15;70
11/2023;10;25;25;15;75
10/2023;10;25;30;15;80
09/2023;10;25;30;15;75
08/2023;10;25;25;15;75
07/2023;15;25;25;15;85
06/2023;10;25;30;15;80
05/2023;10;20;30;15;80
04/2023;10;20;30;15;80
03/2023;10;25;30;15;75
02/2023;10;20;25;15;70
01/2023;10;20;30;10;75
12/2022;10;25;30;15;75
11/2022;10;25;25;15;75
10/2022;10;25;25;15;75
09/2022;10;25;25;15;70
08/2022;10;25;25;10;70
07/2022;10;25;25;10;75
06/2022;10;25;25;10;70
05/2022;10;25;25;10;70
04/2022;10;25;25;10;70
03/2022;5;25;25;10;70
02/2022;10;30;25;10;80
01/2022;10;30;25;10;80
12/2021;10;30;28;10;78
11/2021;9;31;27;10;77
10/2021;8;32;26;11;77
09/2021;6;30;26;11;73
08/2021;11;30;25;11;77
07/2021;13;31;24;11;79
06/2021;9;34;22;12;77
05/2021;10;32;22;11;75
04/2021;10;33;21;11;75
03/2021;10;33;21;11;75
02/2021;6;35;17;11;69
01/2021;7;34;18;11;70
12/2020;7;35;17;11;70
11/2020;9;33;18;11;71
10/2020;7;34;17;11;69
09/2020;7;34;17;11;69
08/2020;9;34;17;11;71
07/2020;8;35;16;11;70
06/2020;9;35;16;12;72
05/2020;7;34;15;12;68
03/2020;6;35;15;12;68
12/2019;7;36;13;12;68
09/2019;8;32;15;12;67
06/2019;10;36;15;13;74
03/2019;8;33;14;10;65
12/2018;9;41;10;11;71
09/2018;8;36;14;13;71
06/2018;14;38;12;15;79
03/2018;9;40;12;13;74
12/2017;10;36;12;11;69
09/2017;8;38;14;14;74
06/2017;10;35;14;13;72
03/2017;9;33;12;10;64
12/2016;12;36;14;9;71
09/2016;12;37;15;11;75
06/2016;13;35;15;14;77
03/2016;10;30;15;13;68
12/2015;10;32;14;11;67
09/2015;9;32;14;12;67
06/2015;12;32;14;12;70
03/2015;11;31;12;10;64
12/2014;12;31;10;9;62
09/2014;9;29;13;10;61
06/2014;12;30;14;11;67
03/2014;12;28;13;9;62
12/2013;12;30;11;9;62
09/2013;12;32;11;10;65
06/2013;11;34;11;12;68
03/2013;12;30;11;12;65
12/2012;11;33;11;10;65
09/2012;14;35;11;12;72
06/2012;16;35;11;15;77
03/2012;13;31;10;13;67

