﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:171387&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;84;80;77;43;0;84
Girona;820;781;767;455;1;821
Lleida;12;10;12;5;0;12
Tarragona;12;10;9;4;0;12
Andalusia;183;99;107;29;9;192
Aragó;20;16;17;4;1;21
Astúries;6;2;3;0;0;6
Balears;1;1;1;1;0;1
Canàries;1;1;1;0;0;1
Cantàbria;2;0;1;0;1;3
Catella-la Manxa;25;15;13;4;0;25
Catella i Lleó;51;33;39;4;0;51
Comunitat Valenciana;15;13;13;5;2;17
Extremadura;17;12;12;1;0;17
Galícia;22;20;20;7;2;24
Madrid;12;10;11;6;1;13
Múrcia;9;7;4;0;0;9
Navarra;1;1;1;0;0;1
País Basc;7;5;6;2;0;7
La Rioja;4;3;3;0;0;4
Ceuta / Melilla;6;4;6;0;0;6
Estranger;55;44;40;20;2;57
Total;1365;1167;1163;590;19;1384

