﻿Main dwellings. By type of building and useful floor area
Cabrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080305&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;0;0;0;6
From 31 to 45 m²;6;3;33;0;0;42
From 46 to 60 m²;15;9;84;0;0;105
From 61 to 75 m²;60;15;153;0;0;228
From 76 to 90 m²;42;18;126;3;6;195
From 91 to 105 m²;120;24;174;0;0;324
From 106 to 120 m²;84;24;45;0;0;150
From 121 to 150 m²;303;51;84;0;3;444
From 151 to 180 m²;258;45;96;0;0;399
More than 180 m²;564;57;6;0;0;633
Unknown;0;3;0;6;9;18
Total;1458;252;801;6;18;2541

