﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llagostera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170890&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;182;1303;447;..;..;1991
2022;180;1281;451;..;..;1968
2021;178;1252;459;..;..;1945
2020;168;1219;463;..;..;1909
2019;171;1230;474;..;..;1935
2018;164;1215;472;..;..;1911
2017;162;1215;472;..;..;1903
2016;159;1204;465;..;..;1882
2014;165;1222;468;..;..;1907
2013;162;1216;459;..;..;1885
2012;160;1210;455;..;..;1867
2011;159;1193;435;..;..;1827

