﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vallbona de les Monges
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:252385&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;26;17;11;9
2022;..;..;28;14;12;7
2021;..;25;14;11;7;7
2020;4;26;13;10;5;7
2019;4;28;10;9;5;7
2018;5;31;11;8;5;5
2017;6;32;11;8;5;5
2016;6;30;10;7;5;5
2014;6;37;10;6;5;4
2013;5;39;10;6;5;4
2012;5;41;7;5;6;4
2011;5;46;7;5;6;4

