﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Girona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170792&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1200;11147;3209;482;9;16047
2022;1152;10948;3252;519;8;15879
2021;1138;10680;3281;523;9;15631
2020;1132;10401;3248;523;9;15313
2019;1152;10266;3274;538;9;15239
2018;1184;10023;3267;522;10;15006
2017;1191;9793;3240;511;10;14745
2016;1186;9555;3282;518;11;14552
2014;1170;9072;3276;504;10;14032
2013;1153;8821;3254;453;10;13691
2012;1139;8165;3220;427;11;12962
2011;1092;7898;3138;384;11;12523

