﻿Població de 2 anys o més. Per coneixement del català i edat
Alins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:250175&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2;2;2;1;0;0
De 5 a 9 anys;7;7;7;7;7;0
De 10 a 14 anys;11;11;11;10;10;0
De 15 a 19 anys;8;8;8;8;8;0
De 20 a 24 anys;9;9;9;9;9;0
De 25 a 29 anys;12;12;12;12;12;0
De 30 a 34 anys;18;18;18;18;18;0
De 35 a 39 anys;19;19;19;19;19;0
De 40 a 44 anys;28;28;26;26;23;0
De 45 a 49 anys;10;10;10;10;7;0
De 50 a 54 anys;26;26;26;26;22;0
De 55 a 59 anys;16;16;16;14;10;0
De 60 a 64 anys;13;13;11;12;5;0
De 65 a 69 anys;24;24;22;22;14;0
De 70 a 74 anys;23;23;23;23;8;0
De 75 a 79 anys;16;16;16;15;8;0
De 80 a 84 anys;15;15;15;14;7;0
De 85 anys i més;13;13;12;11;5;0
Total;270;270;263;257;192;0

