﻿Localització de l'ocupació per professions (CCO-2011)
Castellar del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=mun:080517&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;250;407
Tècnics científics;464;365;829
Tècnics de suport;596;405;1001
Empleats administratius;373;487;860
Treballadors serveis;767;264;1031
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;524;790;1314
Instal·ladors i muntadors;211;372;583
Ocupacions elementals;347;253;600
Militars;..;..;..
Total;3469;3186;6655

