﻿Parcel·lació
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250680&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;112;166;157
 superfície total;1210;1274;1312
 nombre parcel·les;752;844;722
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;36;23
 superfície total;31;53;42
 nombre parcel·les;14;36;23
 2 a 3 parcel·les;;;
  explot.;20;36;47
 superfície total;104;136;222
 nombre parcel·les;51;92;121
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;27;28;39
 superfície total;182;215;316
 nombre parcel·les;120;130;182
 6 a 14 parcel·les;;;
  explot.;40;62;47
 superfície total;534;776;701
 nombre parcel·les;350;524;377
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;4;1
 superfície total;275;95;32
 nombre parcel·les;187;62;19
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;85;0;0
 nombre parcel·les;30;0;0

