﻿Matrimonis segons el mes de celebració
Tàrrega
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:252173&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;5;1;3;7;5;5;9;6;7;11;5;2;66
2021;2;1;4;9;4;7;10;6;7;6;1;4;61
2020;6;3;3;0;0;4;10;5;6;3;6;2;48
2019;3;4;3;8;7;9;8;7;9;8;5;6;77
2018;7;4;2;4;5;7;7;11;7;2;2;4;62
2017;1;2;2;5;10;7;8;4;10;2;2;1;54
2016;3;3;5;9;4;3;9;8;11;4;2;5;66
2015;2;1;1;3;8;8;7;10;4;6;4;2;56
2014;3;2;3;2;5;7;5;4;9;4;5;5;54
2013;0;2;2;4;4;11;10;8;11;6;3;2;63
2012;2;5;6;2;6;9;15;7;4;8;1;2;67

