﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Noguera. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=com:23&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;860;105;505;35;1505
B Indústries extractives;10;0;0;0;10
C Indústries manufactureres;1980;170;55;15;2225
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";105;15;0;0;120
F Construcció;860;50;10;10;925
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1765;455;390;10;2615
H Transport i emmagatzematge;625;55;10;0;695
I Hostaleria;280;310;135;5;725
J Informació i comunicacions;215;15;0;5;240
K Activitats financeres i d'assegurances;155;20;0;5;180
L Activitats immobiliàries;40;15;0;0;55
M Activitats professionals, científiques i tècniques;430;115;10;10;565
N Activitats administratives i serveis auxiliars;285;210;45;5;545
O Administració pública, Defensa i Seguretat Social obligatòria;640;180;20;545;1385
P Educació;385;155;50;195;785
Q Activitats sanitàries i de serveis socials;785;275;5;190;1255
R Activitats artístiques, recreatives i d'entreteniment;55;40;30;0;125
S Altres serveis;70;55;0;5;135
T Activitats llars;40;105;0;0;145
U Organismes extraterritorials;0;0;0;0;0
Total;9610;2350;1265;1030;14260

