﻿Població. Per estat civil, sexe i edat quinquennal
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252347&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;399;384;780;0;0;0;0;0;0;0;0;0;0;0;0;399;384;783
De 15 a 19 anys;129;162;294;0;0;0;0;0;0;0;0;0;12;9;21;141;174;315
De 20 a 24 anys;147;129;276;6;6;12;0;0;0;0;0;0;12;12;27;168;147;315
De 25 a 29 anys;126;117;243;15;30;42;0;0;3;0;3;6;15;9;24;156;159;318
De 30 a 34 anys;90;66;156;36;60;96;0;0;0;3;6;12;18;12;33;153;141;297
De 35 a 39 anys;87;45;132;72;99;171;3;0;0;6;12;15;27;18;45;192;168;363
De 40 a 44 anys;69;51;120;105;114;222;0;3;3;15;21;36;30;18;48;222;207;429
De 45 a 49 anys;72;39;111;132;135;264;0;0;6;21;42;63;9;6;15;234;225;462
De 50 a 54 anys;39;30;72;120;144;267;0;12;12;33;27;63;12;9;21;207;225;435
De 55 a 59 anys;39;18;54;144;150;294;3;9;15;33;30;63;9;15;24;225;222;447
De 60 a 64 anys;36;21;57;162;123;288;6;27;30;24;24;48;6;9;12;234;198;435
De 65 a 69 anys;18;15;36;111;75;183;6;12;18;15;12;27;3;3;6;153;117;270
De 70 a 74 anys;18;15;30;87;81;168;9;39;48;18;12;30;0;3;0;129;147;276
De 75 a 79 anys;9;15;21;63;54;117;12;51;63;3;0;3;0;0;0;87;123;207
De 80 a 84 anys;9;9;21;57;36;93;6;72;81;3;0;3;0;0;3;75;126;198
De 85 a 89 anys;3;6;12;39;27;66;18;99;117;0;0;3;0;3;3;63;138;198
De 90 a 94 anys;3;6;9;18;9;27;12;51;63;0;0;0;0;0;0;33;66;99
De 95 a 99 anys;6;0;6;6;0;6;6;9;12;0;0;3;0;0;0;15;9;24
100 anys o més;0;3;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;6
Total;1302;1128;2427;1170;1146;2316;81;396;474;174;195;372;162;120;282;2886;2982;5874

