﻿Participació i durada mitjana de les activitats diàries per sexe i nacionalitat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(1) Inclou la nacionalitat espanyola i una altra nacionalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=5193
;Cures personals;Treball remunerat;Estudis;Llar i família;Treballs voluntaris i reunions;Vida social i diversió;Esports i activitats a l'aire lliure;Aficions i informàtica;Mitjans de comunicació;Trajectes i ús del temps no especificat
   Homes;;;;;;;;;;
 Nacionalitat espanyola (1);;;;;;;;;;
 % de persones;99,96;37,38;12,95;78,74;9,60;61,91;45,11;36,95;83,92;87,30
  hh:mm;11:34;7:57;5:02;2:36;2:02;1:56;2:05;2:01;2:45;1:32
 Nacionalitat estrangera;;;;;;;;;;
 % de persones;100,00;45,98;13,40;80,32;13,91;62,98;32,80;35,75;86,99;84,42
  hh:mm;11:22;7:30;4:53;2:28;1:31;1:53;2:02;2:04;2:42;1:35
 Total;;;;;;;;;;
 % de persones;99,96;38,86;13,03;79,01;10,35;62,09;42,98;36,74;84,45;86,80
  hh:mm;11:32;7:51;5:01;2:35;1:55;1:55;2:05;2:02;2:44;1:32
     Dones;;;;;;;;;;
 Nacionalitat espanyola (1);;;;;;;;;;
 % de persones;100,00;28,72;12,23;92,07;13,36;64,70;39,04;27,09;82,72;84,09
  hh:mm;11:36;6:40;4:36;4:13;1:57;1:58;1:47;1:33;2:31;1:30
 Nacionalitat estrangera;;;;;;;;;;
 % de persones;100,00;34,86;14,65;91,20;8,13;52,11;30,27;26,85;83,21;80,06
  hh:mm;11:22;7:39;5:07;4:18;1:14;1:44;1:47;1:56;2:22;1:31
 Total;;;;;;;;;;
 % de persones;100,00;29,60;12,58;91,94;12,62;62,91;37,79;27,05;82,79;83,51
  hh:mm;11:34;6:50;4:41;4:14;1:54;1:56;1:47;1:36;2:30;1:30
       Total;;;;;;;;;;
 Nacionalitat espanyola (1);;;;;;;;;;
 % de persones;99,98;32,90;12,58;85,63;11,55;63,35;41,97;31,85;83,30;85,64
  hh:mm;11:35;7:22;4:49;3:30;1:59;1:57;1:56;1:49;2:38;1:31
 Nacionalitat estrangera;;;;;;;;;;
 % de persones;100,00;40,86;13,98;85,33;11,25;57,97;31,64;31,65;85,25;82,41
  hh:mm;11:22;7:34;5:00;3:22;1:25;1:49;1:56;2:01;2:33;1:34
 Total;;;;;;;;;;
 % de persones;99,98;34,15;12,80;85,59;11,50;62,51;40,34;31,82;83,61;85,13
  hh:mm;11:33;7:24;4:51;3:29;1:54;1:56;1:56;1:51;2:37;1:31

