﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430120
;Homes;Dones;Total
06/2024 (p);1375;1265;2635
05/2024;1340;1250;2590
04/2024;1325;1250;2575
03/2024;1325;1260;2585
02/2024;1280;1185;2465
01/2024;1260;1175;2435
12/2023;1265;1190;2455
11/2023;1265;1200;2465
10/2023;1280;1205;2480
09/2023;1280;1225;2505
08/2023;1290;1195;2485
07/2023;1335;1240;2575
06/2023;1325;1215;2540
05/2023;1290;1205;2500
04/2023;1305;1190;2495
03/2023;1275;1165;2440
02/2023;1255;1125;2375
01/2023;1240;1110;2350
12/2022;1250;1105;2355
11/2022;1265;1130;2395
10/2022;1280;1160;2440
09/2022;1295;1170;2465
08/2022;1310;1155;2460
07/2022;1355;1200;2560
06/2022;1335;1205;2540
05/2022;1285;1165;2450
04/2022;1270;1175;2445
03/2022;1240;1140;2380
02/2022;1210;1105;2315
01/2022;1210;1105;2315
12/2021;1208;1097;2305
11/2021;1217;1102;2319
10/2021;1235;1123;2358
09/2021;1248;1131;2379
08/2021;1280;1142;2422
07/2021;1308;1198;2506
06/2021;1283;1152;2435
05/2021;1246;1125;2371
04/2021;1201;1098;2299
03/2021;1202;1104;2306
02/2021;1162;1078;2240
01/2021;1155;1090;2245
12/2020;1159;1080;2239
11/2020;1161;1061;2222
10/2020;1167;1074;2241
09/2020;1172;1084;2256
08/2020;1177;1097;2274
07/2020;1180;1117;2297
06/2020;1156;1061;2217
05/2020;1126;1021;2147
03/2020;1119;1024;2143
12/2019;1151;1045;2196
09/2019;1185;1066;2251
06/2019;1244;1120;2364
03/2019;1146;1033;2179
12/2018;1103;994;2097
09/2018;1162;1042;2204
06/2018;1194;1059;2253
03/2018;1145;1019;2164
12/2017;1101;957;2058
09/2017;1130;1009;2139
06/2017;1157;1041;2198
03/2017;1113;945;2058
12/2016;1081;949;2030
09/2016;1111;972;2083
06/2016;1158;998;2156
03/2016;1094;952;2046
12/2015;1062;894;1956
09/2015;1084;941;2025
06/2015;1115;987;2102
03/2015;1083;910;1993
12/2014;1052;866;1918
09/2014;1081;896;1977
06/2014;1093;931;2024
03/2014;1042;864;1906
12/2013;1022;841;1863
09/2013;1043;857;1900
06/2013;1066;875;1941
03/2013;1033;866;1899
12/2012;996;844;1840
09/2012;1052;875;1927
06/2012;1093;892;1985
03/2012;1045;862;1907

