﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Vilalba Sasserra. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:083067
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;49;181;139;168;537
Homes;20;108;70;73;271
Dones;29;73;69;95;266
Estranger;22;24;20;21;87
Homes;11;16;13;9;49
Dones;11;8;7;12;38
Total;71;205;159;189;624
Homes;31;124;83;82;320
Dones;40;81;76;107;304

