﻿Situació de doble presència corregida segons posició a la llar. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5354
;Doble presència corregida. Doble presència corregida;Doble presència corregida. No doble presència corregida;Doble presència corregida. Total
Persones principals (1);95,5;92,9;93,5
homes;6,0;42,7;34,2
dones;89,5;50,2;59,3
Fills i filles;3,9;5,4;5,1
homes;1,0;2,1;1,8
dones;3,0;3,4;3,3
Altres persones de la llar;..;1,7;1,4
homes;..;0,7;0,6
dones;..;0,9;0,8
Total;100,0;100,0;100,0
homes;7,0;45,5;36,6
dones;93,0;54,5;63,4

