﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Viladecans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7567&geo=mun:083015
;Homes;Dones;Total
Europa;29499;30186;59685
Espanya;28912;29496;58408
Catalunya;22285;21616;43901
Resta d'Espanya;6627;7880;14507
Resta de la Unió Europea;435;484;919
Alemanya;60;62;122
Àustria;0;2;2
Bèlgica;15;14;29
Bulgària;14;16;30
Croàcia;0;0;0
Dinamarca;0;0;0
Eslovàquia;3;4;7
Eslovènia;1;0;1
Estònia;0;0;0
Finlàndia;0;0;0
França;92;107;199
Grècia;3;3;6
Hongria;1;4;5
Irlanda;5;2;7
Itàlia;65;40;105
Letònia;1;4;5
Lituània;1;3;4
Luxemburg;0;3;3
Malta;0;0;0
Països Baixos;8;10;18
Polònia;10;22;32
Portugal;33;24;57
Txèquia;2;5;7
Romania;120;157;277
Suècia;1;2;3
Xipre;0;0;0
Resta d'Europa;152;206;358
Albània;8;3;11
Andorra;3;6;9
Armènia;1;3;4
Belarús;1;7;8
Bòsnia i Hercegovina;1;2;3
Geòrgia;5;10;15
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;2;3;5
Montenegro;1;0;1
Noruega;0;1;1
Regne Unit;29;19;48
Moldàvia;11;20;31
Rússia;23;49;72
Sèrbia;3;5;8
Suïssa;24;25;49
Ucraïna;40;53;93
Resta de països d'Europa;0;0;0
Àfrica;1285;911;2196
Algèria;11;9;20
Angola;2;1;3
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;0;2;2
Burundi;0;0;0
Camerun;9;7;16
Cap Verd;1;0;1
Congo;0;1;1
Costa d'Ivori;2;1;3
Egipte;4;4;8
Eritrea;0;0;0
Etiòpia;1;2;3
Gabon;0;0;0
Gàmbia;6;1;7
Ghana;4;0;4
Guinea;9;2;11
Guinea Bissau;9;4;13
Guinea Equatorial;5;7;12
Kenya;0;1;1
Libèria;0;0;0
Líbia;0;0;0
Madagascar;0;0;0
Malawi;0;1;1
Mali;35;9;44
Marroc;1153;848;2001
Maurici;1;0;1
Mauritània;1;0;1
Moçambic;0;0;0
Níger;0;0;0
Nigèria;5;3;8
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;1;0;1
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;20;5;25
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;3;2;5
Sudan;0;0;0
Togo;0;0;0
Tunísia;3;1;4
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;0;0;0
Amèrica;1660;2212;3872
Argentina;223;228;451
Barbados;0;0;0
Bolívia;54;94;148
Brasil;71;135;206
Canadà;5;4;9
Colòmbia;277;358;635
Costa Rica;1;0;1
Cuba;74;97;171
Dominica;2;2;4
El Salvador;21;29;50
Equador;208;243;451
Estats Units d'Amèrica;11;3;14
Guatemala;3;4;7
Guyana;0;0;0
Haití;0;0;0
Hondures;77;176;253
Jamaica;0;0;0
Mèxic;15;29;44
Nicaragua;7;20;27
Panamà;7;4;11
Paraguai;17;61;78
Perú;153;227;380
República Dominicana;55;80;135
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;110;117;227
Veneçuela;196;218;414
Xile;73;83;156
Resta de països d'Amèrica;0;0;0
Àsia;545;418;963
Afganistan;0;0;0
Aràbia Saudita;0;0;0
Azerbaidjan;0;0;0
Bangladesh;3;2;5
Cambodja;0;0;0
Filipines;3;8;11
Iemen;0;0;0
Índia;171;96;267
Indonèsia;0;0;0
Iran;0;1;1
Iraq;1;2;3
Israel;1;0;1
Japó;0;3;3
Jordània;1;1;2
Kazakhstan;2;1;3
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;2;0;2
Malàisia;0;1;1
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;3;1;4
Pakistan;155;74;229
Corea del Sud;0;1;1
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;5;6;11
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;0;0
Turkmenistan;0;0;0
Turquia;8;6;14
Emirats Àrabs Units;1;2;3
Uzbekistan;0;0;0
Vietnam;6;10;16
Xina;182;203;385
Resta de països d'Àsia;1;0;1
Oceania;3;1;4
Austràlia;2;1;3
Nova Zelanda;0;0;0
Resta de països d'Oceania;1;0;1
Total;32992;33728;66720

