﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Prat de Llobregat, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:081691&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;13605;12225;25827;11940;11844;23787;666;3414;4080;1818;2361;4182;888;588;1476;28920;30432;59349
Menos de 15 años;4584;4431;9015;0;0;0;0;0;0;0;0;0;0;0;0;4581;4431;9012
De 15 a 19 años;1548;1476;3024;0;0;0;0;3;3;0;0;3;0;0;0;1548;1479;3027
De 20 a 24 años;1431;1233;2664;12;24;36;0;0;0;6;0;6;0;0;0;1449;1257;2709
De 25 a 29 años;1284;1191;2475;54;105;162;9;3;12;3;12;12;0;0;0;1347;1314;2661
De 30 a 34 años;1086;981;2064;270;393;663;3;3;6;33;51;84;192;102;294;1581;1530;3111
De 35 a 39 años;933;828;1761;663;819;1479;3;3;6;90;129;219;183;108;291;1869;1884;3753
De 40 a 44 años;930;780;1707;1152;1305;2457;6;15;21;234;324;558;159;84;243;2481;2511;4992
De 45 a 49 años;696;477;1173;1431;1467;2898;12;36;51;306;420;723;153;108;261;2601;2505;5106
De 50 a 54 años;402;306;711;1365;1386;2751;21;84;105;363;423;786;99;78;177;2250;2277;4527
De 55 a 59 años;252;171;423;1332;1362;2694;30;144;177;288;342;627;69;51;120;1968;2070;4041
De 60 a 64 años;189;141;327;1317;1383;2703;54;219;273;216;291;507;12;15;30;1791;2049;3840
De 65 a 69 años;105;66;171;1302;1236;2535;54;357;411;132;168;300;9;9;18;1602;1836;3438
De 70 a 74 años;75;57;129;1203;1116;2319;75;531;609;90;114;201;3;15;15;1443;1827;3273
De 75 a 79 años;42;48;90;918;729;1647;102;534;636;42;51;93;6;9;12;1110;1368;2478
De 80 a 84 años;27;15;45;576;363;939;120;537;657;12;30;39;3;6;6;741;948;1689
85 años o más;18;33;48;345;159;504;174;942;1116;9;6;18;3;3;6;552;1143;1695
Extranjera;1269;1050;2322;963;1080;2043;6;66;75;108;123;234;735;660;1395;3084;2982;6066
Menos de 15 años;414;429;843;0;0;0;0;0;0;0;0;0;0;0;0;414;429;843
De 15 a 19 años;87;78;168;3;3;3;0;0;0;0;0;0;33;48;81;123;129;252
De 20 a 24 años;114;93;207;6;36;39;0;0;0;0;0;0;111;75;189;231;207;435
De 25 a 29 años;141;138;276;45;117;162;0;0;0;3;6;9;144;90;234;330;351;684
