﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:171609
;Homes;Dones;Total
Dret;38;45;83
Magisteri;63;225;288
Ciències socials;243;378;621
Arts i humanitats;91;147;238
Informàtica;35;23;58
Enginyeries;79;17;96
Formació tècnica;380;68;448
Ciències;49;46;95
Arquitectura i construcció;53;18;71
Agricultura i veterinària;21;2;23
Salut i serveis socials;54;185;239
Altres serveis;95;201;296
Total;1201;1355;2556

