﻿Population. By sex
Ger
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170789&lang=en
;Males;Females;Total
2023;278;232;510
2022;274;241;515
2021;265;240;505
2011;254;218;472
2001;205;168;373
1996;153;135;288
1991;139;131;270
1986;127;124;251
1981;137;127;264
1975;130;129;259

