﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:430252
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;9;8;17
Tècnics i professionals científics i intel·lectuals;5;19;24
Tècnics i professionals de suport;7;4;11
Empleats administratius;6;10;16
Treballadors de serveis i venedors de comerç;16;14;30
Treballadors qualificats en activitats agràries i pesqueres;50;25;75
Artesans i treballadors qualificats de les indústries i la construcció;32;8;40
Operadors d'instal·lacions i maquinària, i muntadors;30;14;44
Treballadors no qualificats;16;7;23
Forces armades;0;0;0
Total;171;109;280

