﻿Habitatges principals. Per tipus d'edifici i any de construcció
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:081056
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;0
De 1900 a 1920;33;9;3;0;0;42
De 1921 a 1940;15;9;0;0;3;27
De 1941 a 1950;6;0;3;0;0;6
De 1951 a 1960;9;9;39;0;0;60
De 1961 a 1970;12;3;1257;0;0;1278
De 1971 a 1980;9;9;2118;0;0;2139
De 1981 a 1990;24;3;42;0;0;69
De 1991 a 2000;9;6;723;0;6;747
De 2001 a 2010;6;6;603;0;0;612
De 2011 a 2020;3;0;9;0;0;12
No hi consta;3;0;0;63;0;63
Total;129;54;4803;60;6;5052

