﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gualba
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080977
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);110;230;105;0;440
12/2023 (p);105;195;90;0;395
09/2023 (p);130;195;85;0;410
06/2023 (p);125;240;90;0;455
03/2023 (p);130;215;90;0;440
12/2022 (p);145;175;85;0;405
09/2022 (p);135;185;80;0;395
06/2022 (p);120;210;140;0;465
03/2022 (p);110;240;85;0;435
12/2021 (p);145;180;85;0;410
09/2021 (p);130;170;80;0;380
06/2021 (p);110;205;80;0;400
03/2021 (p);120;160;80;0;360
12/2020 (p);125;145;75;0;345

