﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&t=201803&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);2631070;597760;3228830
06/2024 (p);2669060;597930;3266990
05/2024;2662140;582295;3244440
04/2024;2648765;562690;3211455
03/2024;2646635;551300;3197930
02/2024;2609160;539150;3148310
01/2024;2589870;526195;3116065
12/2023;2607645;529565;3137210
11/2023;2616065;542490;3158555
10/2023;2605110;539475;3144585
09/2023;2610860;549110;3159970
08/2023;2532340;553770;3086105
07/2023;2581795;560180;3141975
06/2023;2597265;556160;3153425
05/2023;2605440;549540;3154980
04/2023;2606875;533585;3140465
03/2023;2577125;512695;3089820
02/2023;2558355;504895;3063245
01/2023;2537665;495335;3033000
12/2022;2549650;496070;3045725
11/2022;2560630;504180;3064810
10/2022;2552180;501990;3054175
09/2022;2535190;502685;3037875
08/2022;2496750;512345;3009095
07/2022;2568140;519410;3087550
06/2022;2547320;505215;3052535
05/2022;2556730;497190;3053920
04/2022;2548490;477880;3026370
03/2022;2514680;460025;2974705
02/2022;2495750;456070;2951820
01/2022;2483305;448510;2931815
12/2021;2497926;451282;2949208
11/2021;2505859;458606;2964465
10/2021;2501856;457943;2959799
09/2021;2462646;455652;2918298
08/2021;2424206;462791;2886997
07/2021;2487836;467424;2955260
06/2021;2462148;454312;2916460
05/2021;2452170;439451;2891621
04/2021;2427066;419675;2846741
03/2021;2412364;411817;2824181
02/2021;2412641;412991;2825632
01/2021;2405467;410351;2815818
12/2020;2409067;411310;2820377
11/2020;2419444;420559;2840003
10/2020;2421568;420223;2841791
09/2020;2389318;420810;2810128
08/2020;2352654;430306;2782960
07/2020;2368761;431442;2800203
06/2020;2359560;420146;2779706
05/2020;2381742;410830;2792572
03/2020;2387112;397864;2784976
12/2019;2463644;433295;2896939
09/2019;2451139;453836;2904975
06/2019;2498275;466198;2964473
03/2019;2463206;419992;2883198
12/2018;2433180;402742;2835922
09/2018;2438416;421122;2859538
06/2018;2460633;425196;2885829
03/2018;2418967;382510;2801477
12/2017;2377970;363798;2741768
09/2017;2380420;395799;2776219
06/2017;2375477;391954;2767431
03/2017;2329242;344589;2673831
12/2016;2302946;335335;2638281
09/2016;2278868;347068;2625936
06/2016;2291057;356912;2647969
03/2016;2245603;320854;2566457
12/2015;2219534;310477;2530011
09/2015;2195046;319834;2514880
06/2015;2210470;334278;2544748
03/2015;2166607;300886;2467493
12/2014;2136770;294656;2431426
09/2014;2117481;307976;2425457
06/2014;2129301;325674;2454975
03/2014;2076139;297800;2373939
12/2013;2061527;300633;2362160
09/2013;2057106;325510;2382616
06/2013;2078787;339376;2418163
03/2013;2050083;318676;2368759
12/2012;2058033;320718;2378751
09/2012;2110998;345132;2456130
06/2012;2136994;350359;2487353
03/2012;2126078;325389;2451467

