﻿Feines no remunerades de cura de persones segons posició a la llar. Població en llars d'un nucli amb persones amb mala salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5376&lang=es
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);90,7;45,9;49,7;200,7;387,0
homes;29,4;22,7;28,6;101,7;182,3
dones;61,4;23,2;21,1;99,0;204,7
Fills/es;14,1;14,7;27,5;58,6;114,9
homes;5,2;6,7;16,6;39,0;67,5
dones;9,0;8,0;10,9;19,5;47,4
Altres;..;..;..;32,7;38,3
homes;..;..;..;9,7;12,3
dones;..;..;..;22,9;26,1
Total;105,7;62,1;80,5;291,9;540,2
homes;34,5;29,6;47,5;150,5;262,1
dones;71,1;32,5;33,0;141,4;278,1

