﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Terrades
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171962&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1534,02;1402,73;..;..;1429,15
2022;..;1485,43;1256,13;..;..;1392,47
2021;..;1136,96;914,27;..;..;1046,46
2020;..;1050,84;858,38;..;..;965,18
2019;..;1066,16;686,97;..;..;918,11
2018;..;1047,44;645,50;..;..;870,71
2017;..;1030,03;620,46;..;..;843,25
2016;..;1009,11;703,24;..;..;860,47
2014;..;879,62;595,35;..;..;737,69
2013;..;874,33;593,87;404,09;..;698,63
2012;..;818,67;586,85;396,16;..;650,48
2011;..;837,20;626,11;..;..;703,80

