﻿Population. By sex
Tiana
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:082824&lang=en
;Males;Females;Total
1996;2571;2601;5172
1995;2587;2581;5168
1994;2549;2537;5086
1993;2468;2437;4905
1992;2401;2378;4779
1991;2360;2325;4685
1990;2309;2269;4578
1989;2258;2192;4450
1988;2153;2134;4287
1987;2019;2000;4019
1986;1961;1950;3911
1985;1766;1794;3560
1984;1657;1703;3360
1983;1580;1611;3191
1982;1509;1560;3069
1981;1498;1530;3028

