﻿Personalitat jurídica del titular de l'explotació
Canet d'Adri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170405&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;749
 SAU ha;588
      Persona física;
 explot.;22
 total ha;550
 SAU ha;450
       Persona jurídica;
 total;
 explot.;3
 total ha;199
 SAU ha;138
 societats mercantils;
 explot.;1
 total ha;75
 SAU ha;26
 altra condició jurídica;
 explot.;2
 total ha;124
 SAU ha;112

