﻿Població ocupada. Per grans grups d'ocupació
Bellcaire d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:250479
;2021
Directors i gerents;27
Professionals científics i intel·lectuals;81
Tècnics i professionals de suport;42
Empleats oficina, comptables i administratius;54
Treballadors restauració, personals i venedors;75
Treballadors act. agrícoles, ramaderes i pesqueres;54
Artesans, treballadors indústries i construcció;72
Operadors instal·lacions i maquinària, i muntadors;42
Ocupacions elementals;60
Ocupacions militars;..
No hi consta;36
Total;546

