﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:252347&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;70;79;149;55;67;122;24;22;46;13;10;23;9;2;11;15;12;27
De 5 a 9 anys;121;107;228;119;102;221;102;89;191;95;87;182;80;67;147;2;5;7
De 10 a 14 anys;114;110;224;113;107;220;112;104;216;112;104;216;108;101;209;1;3;4
De 15 a 19 anys;135;123;258;130;119;249;126;114;240;127;115;242;126;111;237;5;4;9
De 20 a 24 anys;145;139;284;138;135;273;130;128;258;130;128;258;128;127;255;7;4;11
De 25 a 29 anys;161;166;327;151;152;303;137;142;279;137;140;277;133;136;269;10;14;24
De 30 a 34 anys;172;173;345;158;156;314;135;136;271;134;136;270;122;129;251;14;17;31
De 35 a 39 anys;208;204;412;197;195;392;179;181;360;178;180;358;147;159;306;11;9;20
De 40 a 44 anys;229;193;422;224;189;413;199;171;370;200;169;369;155;132;287;5;4;9
De 45 a 49 anys;177;129;306;172;128;300;156;117;273;153;117;270;122;95;217;5;1;6
De 50 a 54 anys;148;130;278;147;130;277;131;120;251;130;119;249;101;94;195;1;0;1
De 55 a 59 anys;107;117;224;106;116;222;95;99;194;95;100;195;83;74;157;1;1;2
De 60 a 64 anys;90;129;219;88;127;215;79;114;193;75;112;187;53;72;125;2;2;4
De 65 a 69 anys;166;196;362;166;196;362;141;162;303;136;160;296;88;104;192;0;0;0
De 70 a 74 anys;165;183;348;164;180;344;144;152;296;138;148;286;92;93;185;1;3;4
De 75 a 79 anys;147;144;291;146;142;288;123;114;237;119;107;226;81;74;155;1;2;3
De 80 a 84 anys;74;116;190;71;113;184;59;86;145;53;82;135;30;46;76;3;3;6
De 85 anys i més;61;101;162;59;97;156;46;68;114;44;62;106;27;41;68;2;4;6
Total;2490;2539;5029;2404;2451;4855;2118;2119;4237;2069;2076;4145;1685;1657;3342;86;88;174

