﻿Bovins
Llinars del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:081069&lang=en
;2009
     Total;
 explot.;7
 caps;1042
     Vaques;
 total;
 explot.;3
 caps;163
 de llet;
 explot.;3
 caps;143
 altres;
 explot.;1
 caps;20
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;30
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;2
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;38
 mascles;
 explot.;2
 caps;11
 femelles;
 explot.;2
 caps;27
             Bovins de menys de 12 mesos;
 explot.;5
 caps;811

