﻿Titulars persona física per edat i sexe
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:170084&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;27;63
 homes;21;54
 dones;6;9
 titulars caps explotació;;
 total;25;62
 homes;20;54
 dones;5;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;3
 dones;0;2
 titulars caps explotació;;
      homes;2;3
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;5
 dones;1;1
 titulars caps explotació;;
      homes;2;5
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;12
 dones;2;0
 titulars caps explotació;;
      homes;4;12
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;12
 dones;2;2
 titulars caps explotació;;
      homes;2;12
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;6;12
 dones;1;4
 titulars caps explotació;;
      homes;6;12
    dones;1;4

