﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alfarràs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250138
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1151,17;899,21;515,34;..;..;792,06
2022;1075,67;887,91;509,06;..;..;774,57
2021;923,72;777,71;448,99;..;..;677,37
2020;967,47;763,36;432,73;..;..;666,95
2019;990,20;738,01;422,20;..;..;649,61
2018;944,85;705,45;391,15;..;..;623,30
2017;842,44;671,04;..;436,25;..;599,33
2016;868,78;666,13;..;435,10;..;598,39
2014;818,28;665,99;..;384,94;..;594,55
2013;779,62;653,44;375,07;..;..;580,54
2012;753,30;631,04;374,78;..;..;561,50
2011;687,13;610,54;360,15;..;..;536,81

