﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Hospitalet de Llobregat, l'. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13271&geo=mun:081017
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;17;14
02 Silvicultura i explotació forestal;5;0
03 Pesca i aqüicultura;..;..
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;0
09 Activitats de suport a les indústries extractives;0;..
10 Indústries de productes alimentaris;907;29
11 Fabricació de begudes;81;..
12 Indústries del tabac;0;0
13 Indústries tèxtils;104;21
14 Confecció de peces de vestir;199;55
15 Indústria del cuir i del calçat;14;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";93;42
17 Indústries del paper;142;5
18 Arts gràfiques i reproducció de suports enregistrats;653;66
19 Coqueries i refinació del petroli;..;0
20 Indústries químiques;622;5
21 Fabricació de productes farmacèutics;453;..
22 Fabricació de productes de cautxú i matèries plàstiques;305;11
23 Fabricació d'altres productes minerals no metàl·lics;177;12
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";116;14
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1108;107
26 Fabricació de productes informàtics, electrònics i òptics;206;6
27 Fabricació de materials i equips elèctrics;329;6
28 Fabricació de maquinària i equips ncaa;498;25
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1863;0
30 Fabricació d'altres materials de transport;62;..
31 Fabricació de mobles;120;38
32 Indústries manufactureres diverses;184;37
33 Reparació i instal·lació de maquinària i equips;383;88
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;98;..
36 Captació, potabilització i distribució d'aigua;110;0
37 Recollida i tractament d'aigües residuals;21;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";1108;6
39 Activitats de descontaminació i altres serveis de gestió de residus;..;0
41 Construcció d'immobles;1803;379
42 Construcció d'obres d'enginyeria civil;289;37
43 Activitats especialitzades de la construcció;3236;1126
45 Venda i reparació de vehicles de motor i motocicletes;1136;228
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;5060;449
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;11025;2047
"49 Transport terrestre; transport per canonades";3046;2040
50 Transport marítim i per vies de navegació interiors;..;0
51 Transport aeri;321;..
52 Emmagatzematge i activitats afins al transport;1954;44
53 Activitats postals i de correus;783;166
55 Serveis d'allotjament;1776;10
56 Serveis de menjar i begudes;7981;1595
58 Edició;278;37
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";170;32
60 Activitats d'emissió i programació de ràdio i televisió;77;..
61 Telecomunicacions;425;47
62 Serveis de tecnologies de la informació;2140;153
63 Serveis d'informació;260;28
64 Mediació financera, excepte assegurances i fons de pensions;843;11
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;389;..
66 Activitats auxiliars de la mediació financera i d'assegurances;407;114
68 Activitats immobiliàries;870;125
69 Activitats jurídiques i de comptabilitat;1454;170
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";563;53
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";1047;141
72 Recerca i desenvolupament;474;35
73 Publicitat i estudis de mercat;583;76
74 Altres activitats professionals, científiques i tècniques;829;188
75 Activitats veterinàries;75;15
77 Activitats de lloguer;517;35
78 Activitats relacionades amb l'ocupació;1866;..
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;305;64
80 Activitats de seguretat i investigació;1245;9
81 Serveis a edificis i activitats de jardineria;7386;126
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;3059;139
84 Administració pública, Defensa i Seguretat Social obligatòria;4227;5
85 Educació;4035;211
86 Activitats sanitàries;5786;359
87 Activitats de serveis socials amb allotjament;1730;14
88 Activitats de serveis socials sense allotjament;2198;9
90 Activitats de creació, artístiques i d'espectacles;200;110
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;130;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;198;18
93 Activitats esportives, recreatives i d'entreteniment;1575;70
94 Activitats associatives;638;9
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;174;159
96 Altres activitats de serveis personals;1601;807
97 Activitats de les llars que donen ocupació a personal domèstic;445;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;22;..
Total;96622;12106

