﻿Població ocupada. Per sectors d'activitat, sexe i edat
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=com:20
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;1134;10419;4884;27255;6;43695
Menys de 30 anys;201;1659;468;4668;0;6999
De 30 a 44 anys;426;4458;1893;9963;0;16743
De 45 a 54 anys;309;2784;1557;7434;0;12084
55 anys o més;198;1515;966;5190;3;7869
Dones;171;4176;636;35091;9;40083
Menys de 30 anys;15;561;69;5574;0;6222
De 30 a 44 anys;51;1875;267;13293;0;15492
De 45 a 54 anys;45;1140;180;9672;3;11037
55 anys o més;60;597;120;6549;6;7332
Total;1308;14592;5517;62346;15;83778
Menys de 30 anys;213;2226;537;10242;0;13221
De 30 a 44 anys;480;6336;2160;23256;3;32235
De 45 a 54 anys;354;3924;1734;17106;3;23121
55 anys o més;261;2109;1086;11736;9;15204

