﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Baix Penedès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&geo=com:12
;Homes;Dones;Total
França;334;305;639
Regne Unit;146;162;308
Argentina;46;49;95
Alemanya;206;211;417
Estats Units, els;93;80;173
Mèxic;30;19;49
Suïssa;214;230;444
Andorra;67;73;140
Bèlgica;179;173;352
Brasil;14;14;28
Equador;14;21;35
Xile;15;16;31
Veneçuela;24;31;55
Colòmbia;5;4;9
Països Baixos;32;40;72
Itàlia;12;21;33
Perú;7;8;15
República Dominicana;17;17;34
Uruguai;12;19;31
Bolívia;3;3;6
Austràlia;7;13;20
Canadà;21;8;29
Cuba;16;15;31
Suècia;9;7;16
Costa Rica;1;0;1
Panamà;5;9;14
Irlanda;5;7;12
Paraguai;0;0;0
Dinamarca;0;1;1
Israel;3;6;9
Marroc;10;3;13
Noruega;0;3;3
Guatemala;10;11;21
Àustria;5;8;13
Portugal;5;1;6
Turquia;1;1;2
Pakistan;7;4;11
Emirats Àrabs Units, els;1;1;2
Gàmbia;7;4;11
Luxemburg;0;0;0
Xina;9;8;17
El Salvador;0;0;0
Filipines;3;2;5
Japó;7;4;11
Senegal;1;4;5
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;0;0;0
Singapur;1;3;4
Resta països;34;25;59
Total;1638;1644;3282

