﻿Despesa total segons grups de despesa i grandària de la llar
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=651&t=201800
;1 membre;2 membres;3 membres;4 membres;5 membres i més;Total
   milions d'euros corrents;;;;;;
 béns de primera necessitat;;;;;;
     alimentació;743,4;3306,1;2539,14;3064,72;902,19;10555,55
    vestit i calçat;324,86;967,3;1068,78;1155,08;277,33;3793,35
 habitatge, aigua, electricitat i altres combustibles;2608,94;7119,32;5476,38;5323,36;1206,56;21734,56
 mobiliari, equipament de la llar i despeses corrents;214,79;715,4;699,37;737,02;233,45;2600,03
     total;3891,99;12108,12;9783,67;10280,17;2619,53;38683,48
    resta de béns i serveis;1704,51;6324,27;6784,01;7788,01;2109,35;24710,15
        total;5596,49;18432,39;16567,68;18068,18;4728,89;63393,63
     distribució percentual;;;;;;
 béns de primera necessitat;;;;;;
     alimentació;13,28;17,94;15,33;16,96;19,08;16,65
    vestit i calçat;5,8;5,25;6,45;6,39;5,86;5,98
 habitatge, aigua, electricitat i altres combustibles;46,62;38,62;33,05;29,46;25,51;34,29
 mobiliari, equipament, de la llar i despeses corrents;3,84;3,88;4,22;4,08;4,94;4,1
     total;69,54;65,69;59,05;56,9;55,39;61,02
    resta de béns i serveis;30,46;34,31;40,95;43,1;44,61;38,98
        total;100;100;100;100;100;100

