﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Sant Quirze del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:082384
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;51;309;453;159;75;0;246;759;45;105;36;30;13653;15921
Homes;3;30;153;195;84;27;0;150;345;21;48;18;15;6636;7725
Dones;3;21;156;255;78;48;0;99;414;24;57;21;15;7017;8196
Estrangera;0;6;12;9;15;3;0;12;15;0;3;0;3;807;888
Homes;0;3;6;3;6;3;0;6;6;0;0;0;0;381;414
Dones;0;3;3;6;9;0;0;9;9;0;3;3;3;426;474
Total;9;57;318;462;174;75;0;261;774;45;108;39;33;14457;16809
Homes;6;30;159;201;93;27;0;156;351;21;48;18;15;7014;8136
Dones;3;24;159;261;84;48;0;108;423;27;57;21;18;7443;8670

