﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Baix Pallars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250390
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;104510;1230;783;950;1485
2022;108849;1209;761;891;1445
2021;95152;1069;673;790;1312
2020;90184;1025;658;782;1266
2019;87158;1002;643;774;1248
2018;84517;919;623;684;1103
2017;78709;865;605;654;1045
2016;71579;804;604;636;901
2014;71217;800;600;633;831
2013;69409;746;599;631;744
2012;66831;726;587;590;729
2011;65163;724;581;584;756

