﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:081614&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;2;1;1;0;4
1990;1;0;1;1;0;0;4;0;7
1989;1;0;0;1;0;1;11;0;14
1988;0;0;0;0;1;0;3;0;4
1987;1;0;1;0;1;0;13;0;16
1986-81;2;0;1;2;2;1;23;0;31
1980-71;14;1;14;11;17;4;113;1;175
1970-61;19;3;6;23;31;5;232;0;319
1960-51;5;2;7;7;9;2;80;0;112
1950-41;0;2;3;5;4;1;15;0;30
1940-31;0;0;0;2;0;1;3;0;6
1930-21;0;0;0;0;1;1;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;43;8;33;52;68;17;498;1;720

