﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:431423
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;113;111;110;95;2;115
Girona;2;2;2;1;0;2
Lleida;22;22;21;18;0;22
Tarragona;979;944;919;784;2;981
Andalusia;89;73;64;35;1;90
Aragó;5;5;5;1;0;5
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;1;1;0;0;0;1
Cantàbria;6;6;6;4;0;6
Catella-la Manxa;43;30;25;14;0;43
Catella i Lleó;7;3;3;2;1;8
Comunitat Valenciana;6;5;5;3;0;6
Extremadura;11;9;8;4;0;11
Galícia;8;6;4;3;0;8
Madrid;2;1;1;1;0;2
Múrcia;10;6;6;4;1;11
Navarra;1;1;1;1;0;1
País Basc;1;1;0;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;60;44;34;27;18;78
Total;1367;1271;1215;998;25;1392

