﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rialp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251832&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);335;20;355
05/2024;320;20;340
04/2024;325;20;340
03/2024;345;20;365
02/2024;335;20;350
01/2024;335;20;350
12/2023;345;15;360
11/2023;310;15;325
10/2023;300;15;315
09/2023;310;15;325
08/2023;315;20;330
07/2023;330;20;350
06/2023;325;20;340
05/2023;315;20;330
04/2023;315;20;335
03/2023;335;20;355
02/2023;330;20;350
01/2023;325;20;345
12/2022;340;20;360
11/2022;310;15;325
10/2022;305;20;320
09/2022;310;20;325
08/2022;325;25;350
07/2022;345;25;370
06/2022;325;25;350
05/2022;315;20;335
04/2022;310;20;330
03/2022;325;25;350
02/2022;325;20;345
01/2022;325;20;345
12/2021;332;22;354
11/2021;320;18;338
10/2021;314;20;334
09/2021;314;19;333
08/2021;341;23;364
07/2021;353;24;377
06/2021;325;24;349
05/2021;307;22;329
04/2021;285;16;301
03/2021;316;19;335
02/2021;295;16;311
01/2021;294;20;314
12/2020;313;22;335
11/2020;274;23;297
10/2020;269;24;293
09/2020;278;24;302
08/2020;307;21;328
07/2020;306;23;329
06/2020;276;20;296
05/2020;270;17;287
03/2020;269;17;286
12/2019;320;19;339
09/2019;279;15;294
06/2019;312;21;333
03/2019;310;19;329
12/2018;312;20;332
09/2018;284;13;297
06/2018;304;18;322
03/2018;310;19;329
12/2017;305;19;324
09/2017;258;16;274
06/2017;289;21;310
03/2017;292;20;312
12/2016;293;20;313
09/2016;250;22;272
06/2016;276;23;299
03/2016;279;23;302
12/2015;287;21;308
09/2015;250;17;267
06/2015;274;20;294
03/2015;274;13;287
12/2014;273;15;288
09/2014;248;13;261
06/2014;257;12;269
03/2014;258;12;270
12/2013;268;11;279
09/2013;251;14;265
06/2013;267;19;286
03/2013;272;20;292
12/2012;263;18;281
09/2012;253;21;274
06/2012;277;21;298
03/2012;276;21;297

