﻿Població. Per sexe i estat civil (agregat)
Vall de Bianya, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:172082&lang=en
;2011
Solters;
homes;325
dones;216
total;541
Casats;
homes;328
dones;313
total;641
Alguna vegada casats;
homes;..
dones;113
total;135
Total;
homes;674
dones;643
total;1317

