﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albagés, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250061&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);25;40;40;40;150
06/2024 (p);25;40;40;45;150
05/2024;25;40;40;40;150
04/2024;25;40;40;45;150
03/2024;25;40;45;40;150
02/2024;25;40;45;40;150
01/2024;25;40;45;40;150
12/2023;25;35;45;45;150
11/2023;25;40;45;45;150
10/2023;25;35;45;40;150
09/2023;25;40;45;45;155
08/2023;25;40;45;45;160
07/2023;30;40;45;45;165
06/2023;25;40;45;45;155
05/2023;25;40;45;45;160
04/2023;25;40;50;45;160
03/2023;25;40;50;45;155
02/2023;25;40;50;45;160
01/2023;25;40;50;45;155
12/2022;20;40;50;45;155
11/2022;20;40;50;40;150
10/2022;25;40;50;45;155
09/2022;25;40;50;40;155
08/2022;25;35;55;45;160
07/2022;25;35;50;40;155
06/2022;25;40;50;45;160
05/2022;30;40;50;45;160
04/2022;30;40;50;40;160
03/2022;30;40;45;40;155
02/2022;30;40;45;40;155
01/2022;30;40;50;40;155
12/2021;31;42;47;39;159
11/2021;31;43;46;39;159
10/2021;28;45;41;40;154
09/2021;28;43;43;39;153
08/2021;30;44;45;39;158
07/2021;33;45;45;37;160
06/2021;29;43;44;37;153
05/2021;27;44;45;39;155
04/2021;24;43;46;34;147
03/2021;24;44;48;33;149
02/2021;29;46;46;33;154
01/2021;30;46;46;32;154
12/2020;30;47;46;34;157
11/2020;30;48;48;36;162
10/2020;29;47;49;38;163
09/2020;28;44;46;38;156
08/2020;29;44;48;37;158
07/2020;28;46;43;37;154
06/2020;26;47;43;38;154
05/2020;26;49;47;38;160
03/2020;27;48;45;36;156
12/2019;29;47;47;35;158
09/2019;26;47;45;36;154
06/2019;30;49;46;38;163
03/2019;30;52;45;37;164
12/2018;31;54;40;36;161
09/2018;28;56;41;35;160
06/2018;25;56;42;37;160
03/2018;22;51;42;38;153
12/2017;24;53;43;36;156
09/2017;21;56;39;38;154
06/2017;24;52;41;34;151
03/2017;20;49;43;30;142
12/2016;20;55;42;31;148
09/2016;15;59;40;33;147
06/2016;22;54;41;35;152
03/2016;19;59;44;34;156
12/2015;18;57;41;34;150
09/2015;22;55;47;33;157
06/2015;22;63;40;34;159
03/2015;17;57;40;34;148
12/2014;17;56;41;33;147
09/2014;19;56;40;35;150
06/2014;20;60;41;32;153
03/2014;21;61;43;32;157
12/2013;22;58;42;32;154
09/2013;20;56;44;30;150
06/2013;24;54;46;29;153
03/2013;23;56;42;30;151
12/2012;25;57;41;29;152
09/2012;23;61;45;31;160
06/2012;26;64;48;30;168
03/2012;24;63;46;27;160

