﻿Population. By sex
Ivars de Noguera
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251121&lang=en
;Males;Females;Total
2023;180;153;333
2022;175;150;325
2021;176;158;334
2011;188;172;360
2001;176;163;339
1996;170;170;340
1991;170;174;344
1986;180;185;365
1981;183;195;378
1975;175;228;403

