﻿Nombre d'explotacions i superfície censada
Bagà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080168
;1999;1989;1982
      Total explot.;19;26;12
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;19;24;12
 ha;4085;5096;3702
 amb ramaderia;;;
 explot.;16;19;7
 ha;790;166;27
 sense ramaderia;;;
 explot.;3;5;5
 ha;3295;4931;3675
 amb SAU;;;
 explot.;19;24;10
 ha;1107;653;33
 amb altres terres;;;
 explot.;14;12;2
 ha;2978;4443;3669

