﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082068
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);70;140;140;110;460
06/2024 (p);80;145;140;110;475
05/2024;75;145;150;110;480
04/2024;75;145;150;105;475
03/2024;75;145;145;105;470
02/2024;75;145;150;105;470
01/2024;70;145;150;105;470
12/2023;70;145;150;105;470
11/2023;75;140;155;105;470
10/2023;75;135;155;100;465
09/2023;65;140;155;100;460
08/2023;65;140;155;105;460
07/2023;70;140;150;100;460
06/2023;75;140;155;100;470
05/2023;70;140;155;110;475
04/2023;70;140;160;105;475
03/2023;70;140;155;105;470
02/2023;65;135;155;110;470
01/2023;65;135;160;105;470
12/2022;60;135;160;105;460
11/2022;70;135;155;100;460
10/2022;70;135;150;100;455
09/2022;65;140;150;95;450
08/2022;80;140;150;100;470
07/2022;70;150;145;95;460
06/2022;75;150;150;95;470
05/2022;70;155;150;105;480
04/2022;75;155;150;100;475
03/2022;65;155;150;95;465
02/2022;70;150;145;100;460
01/2022;70;145;150;100;460
12/2021;71;149;148;99;467
11/2021;71;147;140;97;455
10/2021;70;141;143;98;452
09/2021;69;140;138;96;443
08/2021;68;136;139;99;442
07/2021;72;137;138;94;441
06/2021;71;141;143;91;446
05/2021;66;139;150;94;449
04/2021;62;139;147;88;436
03/2021;62;140;150;88;440
02/2021;58;135;153;85;431
01/2021;58;133;152;86;429
12/2020;56;136;152;88;432
11/2020;59;137;150;85;431
10/2020;62;131;150;80;423
09/2020;60;137;145;81;423
08/2020;63;140;145;80;428
07/2020;60;135;144;79;418
06/2020;62;137;141;83;423
05/2020;64;143;143;86;436
03/2020;64;143;146;77;430
12/2019;67;152;153;78;450
09/2019;65;155;140;77;437
06/2019;71;164;137;73;445
03/2019;69;154;133;73;429
12/2018;66;158;135;73;432
09/2018;67;165;124;72;428
06/2018;65;173;118;72;428
03/2018;58;169;117;77;421
12/2017;58;171;119;78;426
09/2017;56;168;123;72;419
06/2017;56;168;119;66;409
03/2017;48;170;119;66;403
12/2016;50;171;115;71;407
09/2016;43;167;115;69;394
06/2016;55;165;111;68;399
03/2016;53;165;115;69;402
12/2015;53;159;121;69;402
09/2015;51;158;115;67;391
06/2015;63;163;113;70;409
03/2015;52;158;111;68;389
12/2014;54;164;108;66;392
09/2014;51;162;103;68;384
06/2014;49;167;104;68;388
03/2014;43;164;100;70;377
12/2013;40;180;102;66;388
09/2013;48;181;100;65;394
06/2013;44;178;99;65;386
03/2013;42;173;103;67;385
12/2012;41;179;107;64;391
09/2012;42;183;111;62;398
06/2012;51;180;107;62;400
03/2012;44;183;107;65;399

