﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Manresa. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=mun:081136&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;30;15;0;0;45
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;510;1145;1680;335;3670
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;90;185;0;295
F Construcció;480;420;350;0;1250
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1565;1180;440;790;3980
H Transport i emmagatzematge;130;200;90;0;420
I Hostaleria;560;440;0;0;1000
J Informació i comunicacions;110;175;180;0;465
K Activitats financeres i d'assegurances;75;40;50;0;165
L Activitats immobiliàries;185;10;0;0;195
M Activitats professionals, científiques i tècniques;585;535;260;0;1380
N Activitats administratives i serveis auxiliars;195;290;400;1670;2550
O Administració pública, Defensa i Seguretat Social obligatòria;15;95;870;0;980
P Educació;200;670;695;4405;5970
Q Activitats sanitàries i de serveis socials;290;390;335;3150;4160
R Activitats artístiques, recreatives i d'entreteniment;145;370;65;0;580
S Altres serveis;340;80;55;0;475
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;5440;6145;5655;10350;27590

