﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Montcada i Reixac. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081252&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;18;141;378;468;354;84;0;408;687;27;72;24;30;21894;24591
Hombres;9;78;180;222;192;33;0;201;303;12;30;12;15;10707;11997
Mujeres;9;63;201;246;162;48;0;207;387;15;45;12;15;11187;12597
Extranjero;0;36;36;57;81;15;0;69;60;6;12;3;18;5613;6015
Hombres;0;24;24;27;39;3;0;24;21;0;6;3;12;2796;2979
Mujeres;0;15;15;30;42;12;0;45;42;3;6;0;6;2820;3036
Total;18;174;417;525;435;99;0;480;750;33;84;30;48;27510;30609
Hombres;9;99;204;249;234;36;0;228;324;15;30;15;27;13503;14973
Mujeres;9;75;216;276;204;63;0;252;429;18;51;15;21;14007;15633

