﻿Nombre d'explotacions i superfície censada
Rabós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171432&lang=es
;1999;1989;1982
      Total explot.;54;67;70
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;54;67;70
 ha;4061;3770;3941
 amb ramaderia;;;
 explot.;17;9;20
 ha;3738;566;911
 sense ramaderia;;;
 explot.;37;58;50
 ha;323;3204;3030
 amb SAU;;;
 explot.;42;45;54
 ha;937;593;502
 amb altres terres;;;
 explot.;51;63;66
 ha;3124;3177;3439

