﻿Employed population. By section of economic activity of the establishment
Callús
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080386&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;18
Extractive industries;18
Manufacturing industries;195
Electricity, gas, steam and air conditioning supply;3
"Water supply; sewerage, waste management and remediation activities";0
Construction;78
"Wholesale and retail trade; repair of motor vehicles and motorcycles";138
Transportation and storage;39
Accommodation and food service activities;48
Information and communication;15
Financial and insurance activities;18
Real estate activities;9
Professional, scientific and technical activities;39
Administrative and support service activities;33
"Public administration and defence; compulsory social security";63
Education;63
Human health and social work activities;96
Arts, entertainment and recreation;21
Other services;12
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";6
Extraterritorial organisations;0
Unknown;0
Total;906

