﻿Persona de referència. Per sexe i edat
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080305&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;8;6;14
De 25 a 29 anys;27;43;70
De 30 a 34 anys;121;82;203
De 35 a 39 anys;145;99;244
De 40 a 44 anys;142;85;227
De 45 a 49 anys;168;72;240
De 50 a 54 anys;132;51;183
De 55 a 59 anys;92;50;142
De 60 a 64 anys;69;32;101
De 65 a 69 anys;52;23;75
De 70 a 74 anys;38;33;71
De 75 anys i més;38;42;80
Total;1033;620;1653

