﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Peralada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171328
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;84;69;153
De 1900 a 1920;24;12;36
De 1921 a 1940;18;24;39
De 1941 a 1950;15;9;27
De 1951 a 1960;21;9;30
De 1961 a 1970;57;39;99
De 1971 a 1980;63;45;111
De 1981 a 1990;36;15;51
De 1991 a 2000;177;60;237
De 2001 a 2010;204;57;261
De 2011 a 2020;18;36;54
No hi consta;21;12;30
Total;738;387;1125

