﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Cugat Sesgarrigues
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:082068
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,24;163,6;1
2022;6,24;161,7;1
2021;6,24;160,9;1
2020;6,24;161,7;1
2019;6,24;161,4;1
2018;6,24;158,5;1
2017;6,24;157,1;1
2016;6,24;155,9;1
2015;6,24;156,7;1
2014;6,24;155,8;1
2013;6,24;156,1;1
2012;6,24;158,0;1
2011;6,24;159,0;1
2010;6,24;155,9;1
2009;6,24;149,4;1
2008;6,24;147,9;1
2007;6,24;148,6;1
2006;6,24;142,6;1
2005;6,24;139,6;1
2004;6,24;135,1;1
2003;6,24;130,5;1
2002;6,24;123,4;1
2001;6,24;118,0;1
2000;6,24;117,2;1
1999;6,24;116,7;1
1998;6,24;117,6;1

