﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:081000
;1999;1989
      Total;;
 explot.;167;233
 UTA;256;304
     Mà d'obra familiar;;
 total;;
  explot.;130;214
 nombre persones;201;435
  UTA;147;254
 titular;;
 nombre persones;130;214
  UTA;98;137
 cònjuge;;
 nombre persones;35;104
 altres familiars;;
  UTA;23;46
   explot.;27;88
 nombre persones;36;117
  UTA;25;71
       Mà d'obra assalariada;;
 total;;
  explot.;55;51
   UTA;110;50
 fixa;;
  explot.;50;38
 nombre persones;117;63
  UTA;106;47
 eventual;;
  explot.;7;16
   UTA;4;3

