﻿Població segons el lloc de naixement i professió dels ocupats
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:430477&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;114;6;198;211;284;98;919;16;1846
Catalunya;83;4;142;130;120;63;418;5;965
Barcelona;5;0;9;6;6;7;23;1;57
Girona;0;0;1;4;0;0;5;0;10
Lleida;2;0;5;7;4;0;14;0;32
Tarragona;76;4;127;113;110;56;376;4;866
Resta de l'Estat;28;2;51;79;160;34;492;11;857
Andalusia;12;0;25;49;97;21;311;4;519
Aragó;3;0;6;4;2;2;24;0;41
Astúries;1;0;0;0;1;0;2;0;4
Balears;0;0;0;1;1;0;2;0;4
Canàries;0;0;1;0;0;3;3;0;7
Cantàbria;0;0;0;0;1;0;1;0;2
Catella-la Manxa;1;1;1;2;14;0;36;0;55
Catella i Lleó;2;1;5;5;9;4;29;1;56
Comunitat Valenciana;2;0;1;4;3;0;6;1;17
Extremadura;4;0;5;8;20;2;46;4;89
Galícia;1;0;3;1;2;0;5;0;12
Madrid;0;0;1;0;1;1;5;0;8
Múrcia;2;0;0;4;2;0;15;0;23
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;2;0;2;0;3;0;7
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;1;1;5;1;2;1;11
Estranger;3;0;5;2;4;1;9;0;24

