﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:430141&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;7645;6397;6874;4980;..;7790
a temps complet;6303;5345;5816;4267;..;6447
a temps parcial;1343;1052;1057;713;0;1343
Aturat/ada que ha treballat abans;3007;2447;2675;1776;..;3040
Aturat/ada buscant la primera feina;341;263;285;..;0;341
Persona amb invalidesa laboral permanent;208;..;146;..;0;208
Jubilat/ada, prejubilat/ada, pensionista o rendista;3575;3047;2923;1073;..;3668
Una altra situació;2510;2190;2130;1607;..;2571
Total;17286;14461;15033;9636;332;17618

