﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=com:30
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1015;920;750;740;740;735;765;740;760;825;840;920;1035;900;760;780;795;790;840;815;825;845;865;915;1015;845;795;795;795
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10
C Indústries manufactureres;950;985;965;955;950;955;1005;995;960;945;945;940;975;945;945;960;965;955;1000;1015;990;990;995;995;1005;1045;1005;1005;1005
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;200;205;200;200;200;200;200;200;200;205;205;205;200;200;200;200;200;200;205;205;205;205;205;210;210;210;210;210;210
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;75;75;70;70;70;70;70;70;65;70;65;65;65;65;65;65;65;65;65;70;70;70;65;70;70;65;65;65
F Construcció;670;665;660;655;650;645;640;655;660;680;685;700;695;690;700;710;705;705;710;720;715;715;725;715;720;730;705;695;690
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1160;1145;1125;1115;1125;1150;1155;1150;1150;1165;1190;1170;1160;1140;1140;1140;1140;1155;1160;1150;1150;1175;1195;1170;1150;1140;1130;1125;1115
H Transport i emmagatzematge;285;280;275;255;260;275;275;280;285;275;275;270;280;280;280;270;270;275;280;280;285;285;280;275;305;290;285;280;275
I Hostaleria;480;450;445;420;420;430;435;445;460;450;485;470;450;435;420;410;410;420;420;435;455;500;515;485;460;445;420;420;405
J Informació i comunicacions;125;130;130;125;125;130;125;125;130;125;125;125;125;130;125;130;130;135;140;140;145;140;140;140;140;145;140;145;150
K Activitats financeres i d'assegurances;85;85;90;90;90;90;85;85;90;90;90;90;95;95;95;95;100;95;95;95;95;95;95;95;95;95;95;95;90
L Activitats immobiliàries;25;25;20;25;25;20;20;25;25;20;20;20;20;20;20;20;20;20;20;15;15;15;15;15;15;15;15;20;20
M Activitats professionals, científiques i tècniques;445;445;435;435;435;435;450;445;425;425;430;430;435;440;425;435;435;430;430;430;420;415;430;430;425;435;430;425;430
N Activitats administratives i serveis auxiliars;560;585;535;515;530;530;605;620;540;540;535;525;600;560;530;520;505;505;535;565;525;525;525;520;540;600;520;505;500
O Administració pública, Defensa i Seguretat Social obligatòria;905;915;920;915;900;915;940;945;880;955;1030;1055;1115;1135;1080;1070;1075;1085;1060;1050;1035;1030;1110;1085;1070;1095;1060;1075;1070
P Educació;565;565;565;540;530;555;550;485;500;285;315;320;350;365;365;370;360;370;355;340;360;255;285;310;360;360;360;345;340
Q Activitats sanitàries i de serveis socials;845;855;860;845;840;860;865;845;850;830;835;825;830;820;820;810;795;835;840;820;810;840;860;825;840;840;820;820;835
R Activitats artístiques, recreatives i d'entreteniment;110;125;125;125;115;120;115;115;115;110;110;110;110;120;115;110;115;110;110;110;110;110;125;105;105;115;110;110;110
S Altres serveis;190;185;180;180;185;180;180;180;180;175;185;180;190;190;185;190;185;185;185;185;180;185;195;190;180;190;185;180;175
T Activitats llars;100;95;95;95;95;100;100;95;95;100;105;110;110;115;115;115;115;120;120;125;125;125;125;130;125;125;125;125;125
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8790;8730;8455;8310;8285;8400;8595;8505;8385;8265;8490;8535;8845;8640;8395;8400;8390;8470;8570;8580;8525;8530;8760;8680;8840;8800;8485;8455;8420

