﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17241&geo=com:31&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;6;0;6;15;84;0;39;138;147
Hombres;3;3;6;9;30;0;9;48;45
Mujeres;3;0;3;12;57;0;30;99;102
Extranjera;0;0;0;0;3;0;0;3;3
Hombres;0;0;0;3;0;0;0;3;0
Mujeres;0;0;0;0;3;0;3;6;3
Total;6;3;9;18;87;0;39;144;150
Hombres;3;3;6;9;27;0;9;45;45
Mujeres;6;0;6;9;57;0;33;99;105

