﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Fondarella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250931
;1999;1989
      Total;;
 explot.;29;45
 UTA;28;45
     Mà d'obra familiar;;
 total;;
  explot.;28;45
 nombre persones;45;76
  UTA;18;40
 titular;;
 nombre persones;28;45
  UTA;14;27
 cònjuge;;
 nombre persones;6;10
 altres familiars;;
  UTA;2;3
   explot.;7;14
 nombre persones;11;21
  UTA;2;10
       Mà d'obra assalariada;;
 total;;
  explot.;15;13
   UTA;10;6
 fixa;;
  explot.;4;4
 nombre persones;5;5
  UTA;3;4
 eventual;;
  explot.;12;9
   UTA;7;2

